0, -1567.17, -783.62, 2023-09-03T08:54:00
0, -2031.51, -841.27, 2023-09-03T08:55:00
0, -1909.8, -871.59, 2023-09-03T08:56:00
0, -1859.75, -940.89, 2023-09-03T08:57:00
0, -2258.05, -970.58, 2023-09-03T08:58:00
0, -2237.38, -1063.99, 2023-09-03T08:59:00
0, -2147.28, -1359.62, 2023-09-03T09:00:00
0, -2154.91, -1416.24, 2023-09-03T09:01:00
0, -2177.62, -1456.13, 2023-09-03T09:02:00
0, -2237.5, -1474.1, 2023-09-03T09:03:00
0, -2180.85, -1480.65, 2023-09-03T09:04:00
0, -2175.44, -1529.81, 2023-09-03T09:05:00
0, -2220.49, -1617.27, 2023-09-03T09:06:00
0, -2246.66, -1657.78, 2023-09-03T09:07:00
0, -2245.3, -1677.78, 2023-09-03T09:08:00
0, -2288.31, -1735.08, 2023-09-03T09:09:00
0, -2291.02, -1747.6, 2023-09-03T09:10:00
0, -2317.16, -1760, 2023-09-03T09:11:00
0, -2361.64, -1303.51, 2023-09-03T09:12:00
0, -1942.14, -1807.79, 2023-09-03T09:13:00
0, -1387.68, -1867.79, 2023-09-03T09:14:00
0, -1346.94, -1951.61, 2023-09-03T09:15:00
0, -2004.95, -1976.77, 2023-09-03T09:16:00
0, -2424.67, -2044.35, 2023-09-03T09:17:00
0, -2422.81, -2124.8, 2023-09-03T09:18:00
0, -2560.48, -2143.36, 2023-09-03T09:19:00
0, -2638.74, -2197.67, 2023-09-03T09:20:00
0, -2654.69, -2282.3, 2023-09-03T09:21:00
0, -2652.37, -2258.71, 2023-09-03T09:22:00
0, -2710.57, -2264.01, 2023-09-03T09:23:00
0, -2754.84, -2314.43, 2023-09-03T09:24:00
0, -2756.95, -2429.05, 2023-09-03T09:25:00
0, -2857.11, -2372.77, 2023-09-03T09:26:00
0, -2972.61, -2378.34, 2023-09-03T09:27:00
0, -2412.85, -2410.4, 2023-09-03T09:28:00
0, -2605.38, -2465.11, 2023-09-03T09:29:00
0, -2912.7, -2664.52, 2023-09-03T09:30:00
0, -3168.69, -2717.81, 2023-09-03T09:31:00
0, -3211.96, -2666.13, 2023-09-03T09:32:00
0, -3269.74, -2635.42, 2023-09-03T09:33:00
0, -3272.88, -2655.25, 2023-09-03T09:34:00
0, -3306.64, -2696.08, 2023-09-03T09:35:00
0, -3351.64, -2718.16, 2023-09-03T09:36:00
0, -3407.35, -2763.08, 2023-09-03T09:37:00
0, -3484.24, -2782.34, 2023-09-03T09:38:00
0, -3593.06, -2807.48, 2023-09-03T09:39:00
0, -3777.1, -2807.74, 2023-09-03T09:40:00
0, -3811.72, -2690.87, 2023-09-03T09:41:00
0, -3701.35, -2698.93, 2023-09-03T09:42:00
0, -3632.03, -2694.85, 2023-09-03T09:43:00
0, -3640.13, -2759.75, 2023-09-03T09:44:00
0, -3671.72, -2835.17, 2023-09-03T09:45:00
0, -3743.12, -2795.68, 2023-09-03T09:46:00
0, -3804.07, -5844.39, 2023-09-03T09:47:00
0, -2133.44, -6433.16, 2023-09-03T09:48:00
0, -1847.83, -6457.47, 2023-09-03T09:49:00
0, -904.19, -6421.21, 2023-09-03T09:50:00
0, -442.42, -6343.67, 2023-09-03T09:51:00
0, -509.15, -6332.69, 2023-09-03T09:52:00
0, -541.43, -6389.37, 2023-09-03T09:53:00
0, -537.54, -6522.78, 2023-09-03T09:54:00
0, -671.65, -6591.01, 2023-09-03T09:55:00
0, -730.23, -6630.58, 2023-09-03T09:56:00
0, -776.71, -6693.52, 2023-09-03T09:57:00
0, -833.75, -6671.11, 2023-09-03T09:58:00
0, -866.65, -6656.71, 2023-09-03T09:59:00
0, -926.83, -6673.32, 2023-09-03T10:00:00
0, -966.15, -6675.74, 2023-09-03T10:01:00
0, -1032.87, -3829.4, 2023-09-03T10:02:00
0, -1323.64, -2318.62, 2023-09-03T10:03:00
0, -1408.01, -7101.31, 2023-09-03T10:04:00
0, -1451.93, -6953.49, 2023-09-03T10:05:00
0, -1476.18, -6947.59, 2023-09-03T10:06:00
0, -1470.71, -7021.48, 2023-09-03T10:07:00
0, -1522.21, -6328.8, 2023-09-03T10:08:00
0, -1608.34, -4677.53, 2023-09-03T10:09:00
0, -1648.08, -5606.67, 2023-09-03T10:10:00
0, -1674.63, -6066.1, 2023-09-03T10:11:00
0, -1727.52, -6016.82, 2023-09-03T10:12:00
0, -1745.99, -6118.99, 2023-09-03T10:13:00
0, -1755.46, -6189.09, 2023-09-03T10:14:00
0, -1327.43, -5995.83, 2023-09-03T10:15:00
0, -1782.09, -6711.09, 2023-09-03T10:16:00
0, -1850.62, -6925.05, 2023-09-03T10:17:00
0, -1941.61, -6936.31, 2023-09-03T10:18:00
0, -1972.14, -6938.54, 2023-09-03T10:19:00
0, -2025.88, -6934.25, 2023-09-03T10:20:00
0, -2120.07, -6964.99, 2023-09-03T10:21:00
0, -2140.63, -6981.15, 2023-09-03T10:22:00
0, -2180.58, -6978.37, 2023-09-03T10:23:00
0, -2272.57, -6942.22, 2023-09-03T10:24:00
0, -2265.71, -6954.49, 2023-09-03T10:25:00
0, -2264.15, -6926.87, 2023-09-03T10:26:00
0, -2298.76, -6970.83, 2023-09-03T10:27:00
0, -2416.93, -6288.93, 2023-09-03T10:28:00
0, -2390.59, -6537, 2023-09-03T10:29:00
0, -2370.14, -5905.59, 2023-09-03T10:30:00
0, -2409.7, -5955.54, 2023-09-03T10:31:00
0, -2425, -6152.79, 2023-09-03T10:32:00
0, -2657.27, -5983, 2023-09-03T10:33:00
0, -2710.13, -6454.56, 2023-09-03T10:34:00
0, -2686.23, -6991.24, 2023-09-03T10:35:00
0, -2628.35, -6816.37, 2023-09-03T10:36:00
0, -2651.74, -6749.17, 2023-09-03T10:37:00
0, -2693.19, -6843.68, 2023-09-03T10:38:00
0, -2712.81, -6973.16, 2023-09-03T10:39:00
0, -2754.26, -6157.25, 2023-09-03T10:40:00
0, -2781.33, -6901.36, 2023-09-03T10:41:00
0, -2802.02, -7024.82, 2023-09-03T10:42:00
0, -2809.41, -7094.04, 2023-09-03T10:43:00
0, -2707.71, -7102.54, 2023-09-03T10:44:00
0, -2697.85, -6968.66, 2023-09-03T10:45:00
0, -2693.78, -6962.89, 2023-09-03T10:46:00
0, -2736.46, -6918.52, 2023-09-03T10:47:00
0, -2842.23, -6966.58, 2023-09-03T10:48:00
0, -2800.84, -6950.7, 2023-09-03T10:49:00
0, -5240.07, -6975.72, 2023-09-03T10:50:00
0, -6428.7, -6868.76, 2023-09-03T10:51:00
0, -6458.93, -6863.49, 2023-09-03T10:52:00
0, -6431.2, -6935.25, 2023-09-03T10:53:00
0, -6347.67, -6987.67, 2023-09-03T10:54:00
0, -6335.82, -6998.72, 2023-09-03T10:55:00
0, -6366.15, -6981.37, 2023-09-03T10:56:00
0, -6501.24, -6961.12, 2023-09-03T10:57:00
0, -6590.06, -6922.35, 2023-09-03T10:58:00
0, -6617.85, -6848.86, 2023-09-03T10:59:00
0, -6695.13, -6796.72, 2023-09-03T11:00:00
0, -6672.98, -6791.87, 2023-09-03T11:01:00
0, -6656.84, -6765.8, 2023-09-03T11:02:00
0, -6668.66, -6829.29, 2023-09-03T11:03:00
0, -6677.86, -6804.6, 2023-09-03T11:04:00
0, -4711.52, -6380.83, 2023-09-03T11:05:00
0, -1566.77, -6665.77, 2023-09-03T11:06:00
0, -6919.16, -6764.04, 2023-09-03T11:07:00
0, -6954.63, -6745.51, 2023-09-03T11:08:00
0, -6942.46, -5448.85, 2023-09-03T11:09:00
0, -7010.5, -4698.29, 2023-09-03T11:10:00
0, -6732.31, -6937.52, 2023-09-03T11:11:00
0, -4668.58, -6909.41, 2023-09-03T11:12:00
0, -5223.09, -6928.54, 2023-09-03T11:13:00
0, -6227.56, -6922.52, 2023-09-03T11:14:00
0, -6023.45, -6936.85, 2023-09-03T11:15:00
0, -5966.83, -6984.6, 2023-09-03T11:16:00
0, -6345.03, -7019.45, 2023-09-03T11:17:00
0, -6030.24, -7015.41, 2023-09-03T11:18:00
0, -6517.19, -7031.78, 2023-09-03T11:19:00
0, -6926.86, -7009.76, 2023-09-03T11:20:00
0, -6932.15, -7023.7, 2023-09-03T11:21:00
0, -6937.53, -7022.25, 2023-09-03T11:22:00
0, -6936.7, -7028.13, 2023-09-03T11:23:00
0, -6959.95, -7011.14, 2023-09-03T11:24:00
0, -6980.58, -7015.86, 2023-09-03T11:25:00
0, -6979.33, -6898.86, 2023-09-03T11:26:00
0, -6941.57, -6943.7, 2023-09-03T11:27:00
0, -6954.43, -6897.54, 2023-09-03T11:28:00
0, -6935.61, -6961.9, 2023-09-03T11:29:00
0, -6949.21, -6951.68, 2023-09-03T11:30:00
0, -7238.79, -6999.57, 2023-09-03T11:31:00
0, -5875.83, -6941.8, 2023-09-03T11:32:00
0, -5911.73, -6929.23, 2023-09-03T11:33:00
0, -5963.44, -6893.16, 2023-09-03T11:34:00
0, -6142.01, -6898.81, 2023-09-03T11:35:00
0, -5980.25, -6854.99, 2023-09-03T11:36:00
0, -6286.44, -6887.61, 2023-09-03T11:37:00
0, -7001.56, -6839.25, 2023-09-03T11:38:00
0, -6854.74, -6821.75, 2023-09-03T11:39:00
0, -6731.18, -6775.04, 2023-09-03T11:40:00
0, -6856.58, -6674.36, 2023-09-03T11:41:00
0, -6934.09, -6676.67, 2023-09-03T11:42:00
0, -6184.47, -6705.86, 2023-09-03T11:43:00
0, -6866.87, -6772.34, 2023-09-03T11:44:00
0, -7020.75, -6759.68, 2023-09-03T11:45:00
0, -7082.33, -6724.54, 2023-09-03T11:46:00
0, -7105.24, -6709.94, 2023-09-03T11:47:00
0, -6991.91, -6711.7, 2023-09-03T11:48:00
0, -6960.22, -6654.68, 2023-09-03T11:49:00
0, -6927.81, -6631.12, 2023-09-03T11:50:00
0, -6955.35, -6566.75, 2023-09-03T11:51:00
0, -6966.96, -6628.48, 2023-09-03T11:52:00
0, -6962.98, -6458.07, 2023-09-03T11:53:00
0, -6883, -6389.68, 2023-09-03T11:54:00
0, -6868.5, -6568.42, 2023-09-03T11:55:00
0, -6913.18, -6613.81, 2023-09-03T11:56:00
0, -6985.9, -6636.83, 2023-09-03T11:57:00
0, -6999.26, -6663.63, 2023-09-03T11:58:00
0, -6980.79, -6621.67, 2023-09-03T11:59:00
0, -6964.97, -6719.29, 2023-09-03T12:00:00
0, -6938.35, -6810.72, 2023-09-03T12:01:00
0, -6857.7, -6803.51, 2023-09-03T12:02:00
0, -6798.09, -6781.15, 2023-09-03T12:03:00
0, -6792.66, -6784.47, 2023-09-03T12:04:00
0, -6766.16, -6774.4, 2023-09-03T12:05:00
0, -6824.19, -6753.59, 2023-09-03T12:06:00
0, -6807.21, -6723.24, 2023-09-03T12:07:00
0, -6472.77, -6661.11, 2023-09-03T12:08:00
0, -6584.16, -6535.4, 2023-09-03T12:09:00
0, -6761.17, -6484.08, 2023-09-03T12:10:00
0, -6747.91, -6476.94, 2023-09-03T12:11:00
0, -5836.47, -6528.01, 2023-09-03T12:12:00
0, -4463.35, -3586.19, 2023-09-03T12:13:00
0, -6754.76, -2199.17, 2023-09-03T12:14:00
0, -6914.73, -1637.85, 2023-09-03T12:15:00
0, -6931.42, -2893.63, 2023-09-03T12:16:00
0, -6919.65, -2900.82, 2023-09-03T12:17:00
0, -6930.27, -2832.33, 2023-09-03T12:18:00
0, -6977.14, -2855.64, 2023-09-03T12:19:00
0, -7011.51, -2813.12, 2023-09-03T12:20:00
0, -7015.36, -2786.49, 2023-09-03T12:21:00
0, -7035.2, -2707.03, 2023-09-03T12:22:00
0, -7008.71, -2717.4, 2023-09-03T12:23:00
0, -7025.56, -2640.98, 2023-09-03T12:24:00
0, -7017.05, -2633.15, 2023-09-03T12:25:00
0, -7031.13, -2612.95, 2023-09-03T12:26:00
0, -7014.55, -5702.76, 2023-09-03T12:27:00
0, -7016.99, -6203.54, 2023-09-03T12:28:00
0, -6905.66, -6178.4, 2023-09-03T12:29:00
0, -6950.27, -6182.85, 2023-09-03T12:30:00
0, -6888.46, -5166.68, 2023-09-03T12:31:00
0, -6971.05, -6238.03, 2023-09-03T12:32:00
0, -6941.14, -6219.4, 2023-09-03T12:33:00
0, -6996.39, -6288.69, 2023-09-03T12:34:00
0, -6947.36, -6281.6, 2023-09-03T12:35:00
0, -6934.08, -6265.23, 2023-09-03T12:36:00
0, -6893.84, -6261.29, 2023-09-03T12:37:00
0, -6900.12, -6238.98, 2023-09-03T12:38:00
0, -6859.91, -5409.24, 2023-09-03T12:39:00
0, -6888.29, -5237.97, 2023-09-03T12:40:00
0, -6854.82, -6196.23, 2023-09-03T12:41:00
0, -6804.99, -6158.76, 2023-09-03T12:42:00
0, -6795.47, -6167.05, 2023-09-03T12:43:00
0, -6696.43, -6147.44, 2023-09-03T12:44:00
0, -6666.42, -6123.37, 2023-09-03T12:45:00
0, -6703.29, -6105.78, 2023-09-03T12:46:00
0, -6759.9, -6083.11, 2023-09-03T12:47:00
0, -6778.83, -6063.27, 2023-09-03T12:48:00
0, -6706.06, -6049.84, 2023-09-03T12:49:00
0, -6718.59, -6031.82, 2023-09-03T12:50:00
0, -6709.83, -6011.43, 2023-09-03T12:51:00
0, -6682.15, -5992.61, 2023-09-03T12:52:00
0, -6617.06, -5971.33, 2023-09-03T12:53:00
0, -6567.3, -5943.27, 2023-09-03T12:54:00
0, -6631.26, -5928.39, 2023-09-03T12:55:00
0, -6513.79, -5906.83, 2023-09-03T12:56:00
0, -6350.74, -5900.13, 2023-09-03T12:57:00
0, -6548.78, -5884.08, 2023-09-03T12:58:00
0, -6619.23, -5865.04, 2023-09-03T12:59:00
0, -6622.55, -5860.34, 2023-09-03T13:00:00
0, -6675.52, -5850.54, 2023-09-03T13:01:00
0, -6619, -5783.63, 2023-09-03T13:02:00
0, -6689.24, -5702.47, 2023-09-03T13:03:00
0, -6807.63, -5679.79, 2023-09-03T13:04:00
0, -7431.39, -5644.16, 2023-09-03T13:05:00
0, -5924.88, -5602.77, 2023-09-03T13:06:00
