2021-10-01 08:56:35, 576.9, 7436.7, 6283.7, 3545.7
2021-10-01 08:56:45, 578.1, 7438.3, 6447.5, 3471.7
2021-10-01 08:56:55, 576.0, 7427.4, 6417.9, 3476.3
2021-10-01 08:57:05, 575.2, 7423.9, 6418.1, 3494.7
2021-10-01 08:57:15, 573.4, 7420.6, 6436.3, 3600.6
2021-10-01 08:57:25, 576.2, 7432.5, 6440.5, 3528.5
2021-10-01 08:57:35, 575.6, 7429.2, 6412.4, 3444.8
2021-10-01 08:57:45, 4647.0, 7362.4, 8457.5, 5240.1
2021-10-01 08:57:55, 1206.8, 7423.3, 6749.3, 3728.2
2021-10-01 08:58:05, 575.6, 7428.5, 6345.0, 3485.9
2021-10-01 08:58:15, 579.1, 7433.3, 6182.6, 3492.7
2021-10-01 08:58:25, 576.3, 7435.4, 6179.5, 3464.8
2021-10-01 08:58:35, 580.7, 7418.9, 6181.8, 3531.1
2021-10-01 08:58:45, 579.4, 7438.7, 6196.0, 3523.0
2021-10-01 08:58:55, 577.3, 7420.7, 6331.0, 3451.1
2021-10-01 08:59:05, 569.9, 7421.2, 6454.4, 3504.1
2021-10-01 08:59:15, 119.1, 7440.1, 6209.2, 3460.7
2021-10-01 08:59:25, 1.8, 7427.3, 6151.5, 3477.1
2021-10-01 08:59:35, 1.7, 7437.6, 6145.7, 3490.7
2021-10-01 08:59:45, 1.8, 7428.5, 6156.0, 3474.3
2021-10-01 08:59:55, 1.6, 7435.6, 6120.5, 3460.3
2021-10-01 09:00:05, 1.5, 7438.9, 6156.8, 3447.9
2021-10-01 09:00:15, 1.5, 7439.8, 6117.2, 3434.1
2021-10-01 09:00:25, 1.5, 7436.3, 5954.7, 3479.1
2021-10-01 09:00:35, 1.6, 7436.4, 5935.8, 3492.2
2021-10-01 09:00:45, 1.6, 7469.3, 5931.8, 4472.0
2021-10-01 09:00:55, 1.5, 7450.7, 5916.9, 4111.6
2021-10-01 09:01:05, 1.8, 7438.3, 6135.9, 3818.9
2021-10-01 09:01:15, 1.7, 7448.4, 6171.2, 4598.0
2021-10-01 09:01:25, 1.7, 7459.3, 6161.0, 4712.5
2021-10-01 09:01:35, 1.8, 7440.9, 6508.0, 4719.8
2021-10-01 09:01:45, 1.7, 7429.8, 6602.3, 4697.5
2021-10-01 09:01:55, 1.6, 7429.8, 6593.2, 4700.6
2021-10-01 09:02:05, 1.9, 7436.5, 6597.9, 4604.0
2021-10-01 09:02:15, 1.6, 7420.8, 6561.4, 3679.9
2021-10-01 09:02:25, 1.7, 7419.4, 6570.9, 3490.4
2021-10-01 09:02:35, 1.8, 7414.0, 6581.5, 3557.9
2021-10-01 09:02:45, 1.6, 7419.5, 6560.4, 3429.6
2021-10-01 09:02:55, 1.5, 7420.5, 6529.6, 3456.2
2021-10-01 09:03:05, 1.8, 7412.0, 6555.8, 3437.6
2021-10-01 09:03:15, 1.6, 7420.1, 6581.2, 3439.3
2021-10-01 09:03:25, 1.5, 7412.4, 6593.6, 3439.7
2021-10-01 09:03:35, 1.5, 7413.5, 6447.0, 3431.6
2021-10-01 09:03:45, 1.4, 7422.5, 6465.1, 3435.8
2021-10-01 09:03:55, 1.4, 7413.1, 6476.8, 3449.3
2021-10-01 09:04:05, 1.6, 7423.4, 6440.3, 3420.2
2021-10-01 09:04:15, 1.3, 7421.7, 6444.5, 3477.9
2021-10-01 09:04:25, 1.7, 7424.4, 6431.6, 3499.4
2021-10-01 09:04:35, 1.2, 7419.0, 6380.3, 3507.9
2021-10-01 09:04:45, 0.5, 7428.7, 6293.2, 3504.9
2021-10-01 09:04:55, 1.3, 7413.2, 6286.5, 3461.0
2021-10-01 09:05:05, 1.1, 7429.7, 6245.8, 3500.6
2021-10-01 09:05:15, 1.0, 7418.4, 6263.2, 3492.4
2021-10-01 09:05:25, 1.1, 7431.7, 6275.6, 3473.2
2021-10-01 09:05:35, 1.0, 7422.5, 6240.0, 3447.1
2021-10-01 09:05:45, 1.7, 7424.6, 6261.6, 3481.1
2021-10-01 09:05:55, 1.1, 7421.7, 6249.6, 3439.0
2021-10-01 09:06:05, 1.3, 7425.1, 6253.4, 3514.7
2021-10-01 09:06:15, 1.7, 7426.6, 6284.0, 3445.1
2021-10-01 09:06:25, 0.9, 7414.0, 6287.6, 3467.6
2021-10-01 09:06:35, 1.6, 7429.6, 6408.7, 3542.7
2021-10-01 09:06:45, 1.2, 7414.3, 6459.0, 3482.6
2021-10-01 09:06:55, 1.3, 7484.6, 6546.4, 3481.2
2021-10-01 09:07:05, 1.7, 7466.4, 6515.1, 3460.6
2021-10-01 09:07:15, 1.3, 7464.3, 6455.3, 3456.4
2021-10-01 09:07:25, 1.3, 7483.9, 6456.4, 3489.3
2021-10-01 09:07:35, 1.2, 7482.3, 6472.7, 3506.6
2021-10-01 09:07:45, 1.2, 7510.9, 6447.1, 3515.4
2021-10-01 09:07:55, 1.8, 7505.3, 6643.0, 3541.6
2021-10-01 09:08:05, 1.1, 7510.4, 6503.4, 3505.8
2021-10-01 09:08:15, 0.9, 7510.9, 6506.7, 3471.7
2021-10-01 09:08:25, 0.9, 7497.2, 6397.7, 3461.2
2021-10-01 09:08:35, 0.8, 7442.0, 6314.9, 3499.3
2021-10-01 09:08:45, 0.9, 7482.2, 6346.0, 3515.6
2021-10-01 09:08:55, 0.8, 7473.0, 6333.1, 3460.0
2021-10-01 09:09:05, 1.2, 7490.0, 6324.5, 3452.0
2021-10-01 09:09:15, 1.0, 7510.3, 6508.2, 3526.3
2021-10-01 09:09:25, 0.8, 7505.0, 6512.7, 3496.7
2021-10-01 09:09:35, 1.4, 7442.5, 6483.1, 3452.6
2021-10-01 09:09:45, 1.4, 7502.4, 6520.7, 3454.9
2021-10-01 09:09:55, 1.1, 7504.8, 6533.9, 3481.5
2021-10-01 09:10:05, 1.9, 7492.8, 6614.3, 3513.0
2021-10-01 09:10:15, 1.4, 7435.2, 6613.5, 3447.8
2021-10-01 09:10:25, 0.8, 7433.7, 6528.3, 3527.1
2021-10-01 09:10:35, 1.0, 7505.5, 6532.7, 3501.0
2021-10-01 09:10:45, 0.8, 7487.4, 6557.5, 3507.8
2021-10-01 09:10:55, 1.0, 7500.8, 6432.6, 3464.0
2021-10-01 09:11:05, 1.4, 7498.9, 6339.7, 3446.4
2021-10-01 09:11:15, 0.9, 7458.0, 6400.1, 3572.8
2021-10-01 09:11:25, 0.9, 7512.3, 6330.2, 3480.6
2021-10-01 09:11:35, 0.8, 7486.0, 6320.7, 3451.9
2021-10-01 09:11:45, 0.7, 7524.3, 5632.9, 3495.6
2021-10-01 09:11:55, 0.5, 7524.1, 5597.7, 3530.6
2021-10-01 09:12:05, 0.7, 7539.0, 5589.8, 3446.1
2021-10-01 09:12:15, 0.6, 7494.8, 5648.5, 3468.3
2021-10-01 09:12:25, 0.6, 7523.6, 5685.4, 3569.8
2021-10-01 09:12:35, 0.6, 7527.0, 5680.8, 3438.4
2021-10-01 09:12:45, 0.7, 7537.2, 5676.5, 3444.0
2021-10-01 09:12:55, 1.1, 7532.8, 5669.2, 3493.0
2021-10-01 09:13:05, 0.7, 7530.0, 5712.0, 3445.3
2021-10-01 09:13:15, 0.9, 7539.3, 5651.5, 3444.1
2021-10-01 09:13:25, 1.7, 7539.0, 5634.5, 3485.2
2021-10-01 09:13:35, 0.9, 7538.8, 5651.7, 3478.0
2021-10-01 09:13:45, 1.0, 7539.6, 5657.1, 3532.0
2021-10-01 09:13:55, 0.8, 7539.6, 5632.6, 3484.1
2021-10-01 09:14:05, 0.6, 7483.9, 5610.0, 3450.8
2021-10-01 09:14:15, 0.6, 7496.8, 5623.4, 3412.9
2021-10-01 09:14:25, 1.0, 7516.8, 5646.9, 3463.3
2021-10-01 09:14:35, 0.8, 7472.9, 5616.6, 3445.5
2021-10-01 09:14:45, 0.8, 7499.5, 5638.6, 3419.8
2021-10-01 09:14:55, 0.9, 7520.9, 5646.5, 3450.7
2021-10-01 09:15:05, 1.0, 7533.7, 5651.8, 3474.9
2021-10-01 09:15:15, 0.6, 7534.1, 5629.5, 3444.8
2021-10-01 09:15:25, 0.8, 7514.1, 5629.5, 3438.6
2021-10-01 09:15:35, 0.9, 7516.9, 5623.8, 3469.4
2021-10-01 09:15:45, 0.9, 7521.9, 5645.2, 3406.6
2021-10-01 09:15:55, 0.6, 7525.7, 5669.0, 3436.3
2021-10-01 09:16:05, 0.8, 7531.8, 5649.9, 3392.9
2021-10-01 09:16:15, 0.7, 7481.5, 5619.3, 3417.4
2021-10-01 09:16:25, 0.8, 7464.4, 5621.8, 3383.2
2021-10-01 09:16:35, 0.8, 7475.2, 5657.2, 3413.6
2021-10-01 09:16:45, 0.8, 7481.6, 5636.3, 3382.2
2021-10-01 09:16:55, 0.8, 7525.5, 5682.5, 3394.9
2021-10-01 09:17:05, 1.0, 7534.2, 5646.4, 3415.7
2021-10-01 09:17:15, 0.7, 7540.9, 5654.7, 3393.8
2021-10-01 09:17:25, 1.1, 7532.2, 5632.9, 3403.0
2021-10-01 09:17:35, 1.5, 7524.5, 5628.8, 3410.9
2021-10-01 09:17:45, 0.7, 7538.3, 5639.5, 3474.8
2021-10-01 09:17:55, 1.3, 7486.2, 5613.1, 3476.8
2021-10-01 09:18:05, 0.9, 7470.4, 5598.5, 3405.9
2021-10-01 09:18:15, 1.5, 7529.8, 5623.1, 3428.5
2021-10-01 09:18:25, 1.0, 7526.3, 5625.1, 3378.9
2021-10-01 09:18:35, 0.6, 7485.7, 5613.0, 3374.9
2021-10-01 09:18:45, 0.7, 7484.8, 5616.3, 3395.6
2021-10-01 09:18:55, 0.7, 7555.8, 5586.4, 4423.0
2021-10-01 09:19:05, 0.9, 7542.7, 5391.9, 3848.2
2021-10-01 09:19:15, 1.2, 7527.0, 5376.8, 4305.9
2021-10-01 09:19:25, 0.5, 7532.1, 5377.3, 3419.4
2021-10-01 09:19:35, 1.0, 7539.2, 5384.1, 3498.2
2021-10-01 09:19:45, 1.0, 7519.8, 5366.6, 3396.3
2021-10-01 09:19:55, 1.4, 7546.4, 5371.6, 3569.8
2021-10-01 09:20:05, 0.8, 7539.0, 5367.5, 3515.8
2021-10-01 09:20:15, 1.0, 7542.0, 5367.6, 3645.0
2021-10-01 09:20:25, 1.0, 7501.9, 5346.9, 3542.0
2021-10-01 09:20:35, 0.7, 7481.0, 5358.8, 3543.5
2021-10-01 09:20:45, 1.1, 7542.4, 5384.1, 3565.2
2021-10-01 09:20:55, 1.1, 7538.4, 5409.5, 3547.5
2021-10-01 09:21:05, 1.7, 7545.7, 5416.5, 3581.2
2021-10-01 09:21:15, 1.3, 7523.6, 5378.2, 3509.8
2021-10-01 09:21:25, 1.7, 7486.1, 5348.4, 3540.3
2021-10-01 09:21:35, 0.9, 7488.3, 5304.8, 3471.0
2021-10-01 09:21:45, 1.2, 7485.4, 5306.6, 3466.6
2021-10-01 09:21:55, 1.0, 7503.6, 5316.5, 3596.2
2021-10-01 09:22:05, 1.5, 7541.3, 5391.1, 3499.1
2021-10-01 09:22:15, 1.1, 7548.0, 5396.7, 3530.7
2021-10-01 09:22:25, 0.6, 7500.7, 5391.2, 3506.0
2021-10-01 09:22:35, 1.9, 7475.8, 5423.3, 3515.2
2021-10-01 09:22:45, 0.9, 7524.0, 5441.0, 3518.7
2021-10-01 09:22:55, 1.5, 7528.4, 5448.7, 3577.5
2021-10-01 09:23:05, 0.8, 7541.2, 5414.3, 3494.7
2021-10-01 09:23:15, 0.7, 7531.8, 5396.6, 3498.6
2021-10-01 09:23:25, 1.3, 7486.4, 5385.3, 3456.4
2021-10-01 09:23:35, 1.1, 7470.7, 5305.6, 3457.2
2021-10-01 09:23:45, 1.2, 7476.7, 5382.6, 3508.7
2021-10-01 09:23:55, 0.6, 7475.9, 5369.1, 3459.1
2021-10-01 09:24:05, 1.5, 7485.9, 5358.9, 3458.2
2021-10-01 09:24:15, 1.4, 7483.2, 5396.4, 3537.1
2021-10-01 09:24:25, 1.2, 7516.3, 5394.0, 3524.7
2021-10-01 09:24:35, 1.2, 7533.4, 5381.1, 3506.3
2021-10-01 09:24:45, 1.3, 7494.3, 5333.8, 3501.5
2021-10-01 09:24:55, 1.2, 7477.1, 5369.4, 3480.3
2021-10-01 09:25:05, 0.6, 7484.3, 5380.2, 3517.2
2021-10-01 09:25:15, 1.2, 7492.2, 5355.9, 3452.0
2021-10-01 09:25:25, 1.2, 7545.5, 5393.3, 3525.2
2021-10-01 09:25:35, 1.0, 7544.5, 5405.9, 3518.6
2021-10-01 09:25:45, 1.6, 7509.3, 5399.0, 3465.1
2021-10-01 09:25:55, 0.7, 7504.1, 5384.5, 3459.7
2021-10-01 09:26:05, 1.0, 7479.8, 5362.0, 3455.2
2021-10-01 09:26:15, 1.1, 7461.1, 5371.9, 3463.4
2021-10-01 09:26:25, 0.6, 7469.4, 5368.9, 3464.8
2021-10-01 09:26:35, 0.9, 7529.9, 5392.3, 3491.3
2021-10-01 09:26:45, 1.4, 7539.1, 5382.5, 3480.3
2021-10-01 09:26:55, 1.5, 7538.9, 5388.8, 3489.5
2021-10-01 09:27:05, 1.4, 7538.9, 5377.3, 3575.2
2021-10-01 09:27:15, 1.1, 7534.7, 5405.2, 3474.1
2021-10-01 09:27:25, 1.2, 7538.0, 5362.6, 3492.2
2021-10-01 09:27:35, 1.2, 7540.7, 5359.9, 3476.5
2021-10-01 09:27:45, 2.4, 7512.4, 5389.6, 3559.8
2021-10-01 09:27:55, 1.0, 7536.7, 5392.1, 3479.1
2021-10-01 09:28:05, 1.2, 7542.3, 5407.8, 3495.7
2021-10-01 09:28:15, 1.5, 7545.2, 5419.2, 3521.3
2021-10-01 09:28:25, 1.3, 7548.6, 5447.8, 3566.6
2021-10-01 09:28:35, 1.0, 7537.4, 5420.3, 3485.5
2021-10-01 09:28:45, 1.3, 7551.7, 5430.0, 3480.2
2021-10-01 09:28:55, 0.7, 7544.0, 5431.1, 3510.0
2021-10-01 09:29:05, 0.9, 7481.5, 5385.5, 3511.8
2021-10-01 09:29:15, 1.5, 7538.1, 5418.3, 3479.0
2021-10-01 09:29:25, 1.3, 7523.5, 5365.9, 3523.9
2021-10-01 09:29:35, 1.1, 7473.8, 5385.4, 3506.8
2021-10-01 09:29:45, 1.8, 7523.9, 5394.4, 3558.2
2021-10-01 09:29:55, 1.7, 7530.9, 5399.6, 3529.8
2021-10-01 09:30:05, 1.0, 7481.1, 5361.9, 3489.3
2021-10-01 09:30:15, 1.1, 7475.3, 5361.7, 3454.5
2021-10-01 09:30:25, 1.1, 7508.5, 5367.8, 3466.4
2021-10-01 09:30:35, 0.9, 7520.6, 5388.1, 3471.8
2021-10-01 09:30:45, 1.0, 7475.6, 5386.6, 3544.3
2021-10-01 09:30:55, 1.3, 7512.0, 5385.4, 3486.8
2021-10-01 09:31:05, 0.9, 7534.8, 5357.0, 3534.9
2021-10-01 09:31:15, 0.7, 7529.3, 5421.5, 3479.5
2021-10-01 09:31:25, 1.3, 7502.5, 5338.8, 3487.3
2021-10-01 09:31:35, 1.5, 7477.1, 5306.2, 3445.4
2021-10-01 09:31:45, 1.4, 7507.2, 5410.0, 3594.2
2021-10-01 09:31:55, 1.9, 7540.4, 5400.6, 3478.0
2021-10-01 09:32:05, 1.1, 7533.6, 5375.0, 3549.3
2021-10-01 09:32:15, 0.9, 7510.0, 5324.5, 3573.6
2021-10-01 09:32:25, 0.8, 7541.7, 5380.6, 3568.7
2021-10-01 09:32:35, 1.6, 7550.8, 5391.5, 3575.9
2021-10-01 09:32:45, 1.1, 7547.2, 5366.6, 3530.8
2021-10-01 09:32:55, 1.6, 7541.6, 5343.3, 3512.6
2021-10-01 09:33:05, 1.0, 7545.5, 5384.7, 3550.1
2021-10-01 09:33:15, 0.8, 7547.1, 5420.9, 3546.8
2021-10-01 09:33:25, 0.8, 7541.3, 5396.9, 3506.1
2021-10-01 09:33:35, 1.4, 7541.7, 5384.3, 3487.0
2021-10-01 09:33:45, 1.3, 7543.3, 5447.9, 3512.5
2021-10-01 09:33:55, 1.2, 7520.5, 5420.2, 3539.9
2021-10-01 09:34:05, 1.4, 7466.7, 5379.3, 3455.8
2021-10-01 09:34:15, 1.1, 7489.1, 5341.2, 3488.1
2021-10-01 09:34:25, 2.0, 7477.0, 5352.6, 3477.5
2021-10-01 09:34:35, 1.0, 7477.4, 5382.7, 3450.5
2021-10-01 09:34:45, 1.0, 7479.5, 5382.2, 3472.5
2021-10-01 09:34:55, 0.8, 7499.0, 5373.7, 3469.4
2021-10-01 09:35:05, 1.0, 7546.8, 5404.5, 3483.2
2021-10-01 09:35:15, 0.8, 7549.0, 5410.9, 3533.0
2021-10-01 09:35:25, 0.7, 7559.4, 5415.8, 3523.3
2021-10-01 09:35:35, 0.9, 7536.3, 5367.6, 3535.7
2021-10-01 09:35:45, 0.5, 7560.1, 5385.8, 3535.1
2021-10-01 09:35:55, 1.1, 7550.1, 5399.0, 3487.3
2021-10-01 09:36:05, 1.1, 7555.8, 5416.6, 3490.1
2021-10-01 09:36:15, 0.7, 7552.6, 5407.5, 3488.6
2021-10-01 09:36:25, 1.4, 7547.6, 5365.7, 3602.2
2021-10-01 09:36:35, 1.7, 7550.7, 5362.3, 3498.7
2021-10-01 09:36:45, 1.1, 7516.4, 5430.9, 3491.7
2021-10-01 09:36:55, 1.2, 7544.0, 5435.4, 3547.3
2021-10-01 09:37:05, 0.9, 7546.2, 5443.1, 3493.4
2021-10-01 09:37:15, 0.6, 7552.4, 5420.5, 3527.2
2021-10-01 09:37:25, 1.3, 7537.9, 5404.9, 3570.7
2021-10-01 09:37:35, 1.1, 7536.6, 5403.5, 3493.2
2021-10-01 09:37:45, 1.3, 7541.1, 5415.4, 3481.7
2021-10-01 09:37:55, 0.4, 7510.9, 5416.7, 3525.1
2021-10-01 09:38:05, 1.2, 7553.7, 5411.3, 3550.4
2021-10-01 09:38:15, 0.6, 7551.8, 5424.4, 3491.3
2021-10-01 09:38:25, 1.2, 7554.4, 5450.2, 3556.1
2021-10-01 09:38:35, 0.6, 7543.9, 5509.3, 3487.5
2021-10-01 09:38:45, 0.6, 7554.8, 5440.8, 3487.1
2021-10-01 09:38:55, 1.9, 7546.2, 5469.0, 3540.3
2021-10-01 09:39:05, 0.7, 7551.0, 5468.5, 3499.6
2021-10-01 09:39:15, 1.2, 7546.9, 5470.6, 3464.4
2021-10-01 09:39:25, 0.9, 7560.7, 5464.6, 3499.9
2021-10-01 09:39:35, 1.8, 7554.8, 5462.3, 3498.4
2021-10-01 09:39:45, 1.0, 7545.5, 5466.5, 3483.2
2021-10-01 09:39:55, 1.1, 7537.0, 5491.6, 3547.0
2021-10-01 09:40:05, 1.7, 7476.2, 5440.8, 3597.0
2021-10-01 09:40:15, 1.0, 7473.5, 5440.3, 3497.7
2021-10-01 09:40:25, 0.8, 7472.7, 5441.9, 3471.3
2021-10-01 09:40:35, 1.1, 7478.6, 5448.3, 3474.0
2021-10-01 09:40:45, 0.8, 7538.7, 5498.1, 3492.4
2021-10-01 09:40:55, 0.5, 7509.6, 5473.9, 3491.0
2021-10-01 09:41:05, 1.0, 7525.1, 5456.0, 3482.3
2021-10-01 09:41:15, 0.5, 7536.6, 5471.4, 3481.6
2021-10-01 09:41:25, 0.7, 7535.3, 5458.2, 3477.9
2021-10-01 09:41:35, 0.7, 7536.5, 5457.8, 3531.3
2021-10-01 09:41:45, 1.1, 7508.8, 5413.6, 3582.0
2021-10-01 09:41:55, 0.8, 7496.4, 5400.9, 3467.5
2021-10-01 09:42:05, 1.0, 7538.1, 5476.8, 3486.3
2021-10-01 09:42:15, 1.0, 7487.3, 5457.8, 3463.3
2021-10-01 09:42:25, 1.1, 7539.0, 5475.8, 3537.0
2021-10-01 09:42:35, 1.5, 7495.5, 5470.2, 3571.7
2021-10-01 09:42:45, 1.0, 7494.8, 5451.5, 3470.5
2021-10-01 09:42:55, 1.2, 7533.8, 5459.9, 3475.7
2021-10-01 09:43:05, 1.3, 7502.7, 5460.1, 3480.9
2021-10-01 09:43:15, 0.8, 7483.7, 5448.9, 3465.9
2021-10-01 09:43:25, 1.2, 7510.2, 5477.9, 3483.4
2021-10-01 09:43:35, 1.2, 7511.8, 5481.7, 3551.6
2021-10-01 09:43:45, 1.6, 7492.4, 5477.6, 3474.4
2021-10-01 09:43:55, 0.8, 7518.2, 5501.4, 3490.2
2021-10-01 09:44:05, 1.5, 7470.7, 5440.3, 3486.0
2021-10-01 09:44:15, 0.8, 7492.9, 5513.5, 3560.7
2021-10-01 09:44:25, 0.8, 7502.3, 5497.9, 3480.5
2021-10-01 09:44:35, 0.4, 7470.4, 5461.9, 3450.6
2021-10-01 09:44:45, 0.8, 7511.9, 5491.2, 3472.9
2021-10-01 09:44:55, 1.3, 7527.3, 5493.6, 3485.1
2021-10-01 09:45:05, 1.0, 7511.7, 5503.8, 3523.4
2021-10-01 09:45:15, 0.7, 7475.8, 5435.1, 3502.7
2021-10-01 09:45:25, 0.6, 7481.1, 5437.9, 3437.7
2021-10-01 09:45:35, 0.7, 7513.2, 5456.1, 3527.1
2021-10-01 09:45:45, 0.7, 7541.6, 5484.8, 3572.0
2021-10-01 09:45:55, 1.5, 7547.7, 5446.7, 3492.7
2021-10-01 09:46:05, 1.2, 7549.2, 5447.2, 3423.4
2021-10-01 09:46:15, 1.1, 7547.9, 5442.5, 3437.1
2021-10-01 09:46:25, 1.2, 7513.1, 5418.4, 3408.5
2021-10-01 09:46:35, 0.5, 7497.8, 5429.8, 3540.9
2021-10-01 09:46:45, 0.6, 7509.6, 5359.1, 3443.5
2021-10-01 09:46:55, 0.5, 7544.7, 5384.0, 3419.3
2021-10-01 09:47:05, 1.5, 7534.6, 5387.3, 3497.3
2021-10-01 09:47:15, 0.9, 7512.0, 5424.4, 3405.7
2021-10-01 09:47:25, 0.9, 7539.5, 5495.7, 3417.0
2021-10-01 09:47:35, 0.7, 7554.9, 5483.3, 3421.6
2021-10-01 09:47:45, 1.0, 7541.0, 5479.6, 3466.8
2021-10-01 09:47:55, 1.0, 7544.1, 5455.3, 3418.6
2021-10-01 09:48:05, 1.1, 7492.5, 5434.7, 3439.6
2021-10-01 09:48:15, 1.0, 7541.2, 5459.5, 3668.5
2021-10-01 09:48:25, 0.7, 7535.4, 5496.7, 3427.4
2021-10-01 09:48:35, 1.0, 7526.1, 5471.6, 3412.2
2021-10-01 09:48:45, 0.7, 7527.6, 5464.8, 3408.9
2021-10-01 09:48:55, 0.8, 7480.5, 5423.7, 3415.5
2021-10-01 09:49:05, 0.6, 7527.3, 5387.6, 3407.9
2021-10-01 09:49:15, 0.7, 7541.6, 5414.6, 3411.6
2021-10-01 09:49:25, 0.9, 7547.4, 5390.7, 3416.1
2021-10-01 09:49:35, 0.5, 7490.1, 5367.3, 3403.4
2021-10-01 09:49:45, 0.8, 7516.1, 5396.1, 3412.0
2021-10-01 09:49:55, 1.1, 7535.6, 5471.7, 3413.6
2021-10-01 09:50:05, 0.7, 7493.1, 5463.9, 3405.3
2021-10-01 09:50:15, 0.5, 7469.0, 5429.9, 3378.7
2021-10-01 09:50:25, 0.6, 7469.2, 5447.1, 3476.4
2021-10-01 09:50:35, 0.8, 7479.2, 5457.7, 3395.1
2021-10-01 09:50:45, 1.1, 7487.2, 5449.7, 3420.5
2021-10-01 09:50:55, 0.7, 7480.3, 5422.7, 3398.3
2021-10-01 09:51:05, 0.8, 7520.0, 5448.0, 3397.7
2021-10-01 09:51:15, 0.9, 7543.3, 5464.3, 3397.4
2021-10-01 09:51:25, 0.6, 7532.9, 5388.6, 3421.1
2021-10-01 09:51:35, 0.7, 7488.0, 5250.3, 3378.5
2021-10-01 09:51:45, 1.1, 7537.6, 5281.1, 3408.8
2021-10-01 09:51:55, 1.3, 7542.3, 5256.1, 3403.5
2021-10-01 09:52:05, 1.2, 7542.7, 5252.3, 3417.2
2021-10-01 09:52:15, 0.8, 7533.2, 5245.8, 3399.7
2021-10-01 09:52:25, 0.8, 7515.3, 5253.2, 3482.8
2021-10-01 09:52:35, 0.7, 7550.0, 5270.3, 3491.2
2021-10-01 09:52:45, 0.9, 7549.1, 5264.5, 3403.6
2021-10-01 09:52:55, 0.9, 7549.2, 5258.7, 3400.8
2021-10-01 09:53:05, 1.2, 7548.8, 5259.0, 3407.5
2021-10-01 09:53:15, 0.7, 7550.4, 5247.7, 3399.7
2021-10-01 09:53:25, 1.8, 7553.0, 5263.4, 3506.7
2021-10-01 09:53:35, 1.1, 7556.0, 5261.2, 3473.6
2021-10-01 09:53:45, 0.7, 7500.2, 5234.2, 3401.0
2021-10-01 09:53:55, 0.7, 7547.9, 5259.6, 3402.6
2021-10-01 09:54:05, 0.9, 7564.5, 5264.4, 3417.0
2021-10-01 09:54:15, 0.8, 7490.5, 5238.6, 3377.9
2021-10-01 09:54:25, 0.8, 7467.4, 5234.5, 3371.4
2021-10-01 09:54:35, 0.8, 7465.9, 5217.6, 3360.5
2021-10-01 09:54:45, 1.3, 7457.8, 5217.6, 3465.5
2021-10-01 09:54:55, 1.1, 7463.8, 5222.4, 3396.2
2021-10-01 09:55:05, 1.3, 7470.7, 5222.4, 3386.2
2021-10-01 09:55:15, 0.6, 7475.9, 5219.6, 3376.0
2021-10-01 09:55:25, 1.0, 7477.4, 5216.2, 3392.9
2021-10-01 09:55:35, 1.2, 7472.6, 5227.2, 3379.8
2021-10-01 09:55:45, 1.0, 7470.2, 5212.8, 3364.1
2021-10-01 09:55:55, 1.1, 7465.7, 5214.5, 3416.0
2021-10-01 09:56:05, 0.8, 7473.7, 5204.7, 3466.9
2021-10-01 09:56:15, 1.4, 7462.5, 5206.7, 3449.2
2021-10-01 09:56:25, 0.8, 7477.5, 5220.4, 3379.0
2021-10-01 09:56:35, 0.8, 7477.2, 5207.1, 3375.5
2021-10-01 09:56:45, 1.0, 7473.1, 5211.3, 3403.1
2021-10-01 09:56:55, 1.0, 7442.0, 5204.9, 3383.3
2021-10-01 09:57:05, 0.8, 7471.3, 5209.0, 3383.0
2021-10-01 09:57:15, 1.4, 7466.2, 5203.3, 3368.2
2021-10-01 09:57:25, 0.6, 7466.4, 5210.7, 3377.4
2021-10-01 09:57:35, 0.6, 7469.1, 5215.1, 3390.3
2021-10-01 09:57:45, 1.4, 7473.9, 5207.3, 3398.9
2021-10-01 09:57:55, 0.6, 7461.4, 5195.9, 3376.5
2021-10-01 09:58:05, 0.8, 7468.2, 5180.5, 3364.7
2021-10-01 09:58:15, 0.7, 7469.3, 5193.4, 3365.5
2021-10-01 09:58:25, 1.0, 7459.3, 5208.2, 3401.9
2021-10-01 09:58:35, 1.0, 7470.4, 5210.1, 3375.2
2021-10-01 09:58:45, 0.8, 7463.0, 5203.3, 3397.0
2021-10-01 09:58:55, 1.2, 7468.5, 5238.0, 3399.8
2021-10-01 09:59:05, 0.6, 7473.1, 5221.7, 3373.7
2021-10-01 09:59:15, 0.6, 7463.1, 5233.4, 3381.3
2021-10-01 09:59:25, 1.0, 7457.4, 5219.6, 3437.2
2021-10-01 09:59:35, 0.9, 7470.9, 5227.2, 3432.2
2021-10-01 09:59:45, 1.4, 7466.5, 5233.1, 3392.0
2021-10-01 09:59:55, 0.6, 7474.2, 5248.4, 3371.2
2021-10-01 10:00:05, 1.1, 7463.2, 5305.4, 3398.2
2021-10-01 10:00:15, 0.5, 7477.3, 5303.5, 3383.4
2021-10-01 10:00:25, 1.3, 7474.9, 5274.2, 3386.2
2021-10-01 10:00:35, 1.2, 7465.2, 5246.8, 3366.9
2021-10-01 10:00:45, 0.5, 7470.4, 5213.2, 3400.4
2021-10-01 10:00:55, 0.4, 7474.6, 5223.4, 3376.4
2021-10-01 10:01:05, 0.7, 7466.5, 5241.9, 3394.2
